"Scheduled Demand","Scheduled Capacity","Net Interchange","Scheduled Reserve","Interval Datetime"
VIC1,5147,7229,-1661.61,3743.45,"2024/05/26 00:00:00"
TAS1,1163,2019,-438,1294.22,"2024/05/26 00:00:00"
NSW1,7813,8794,-1881.3,2862.62,"2024/05/26 00:00:00"
SA1,1462,2142,-775.3,1455.59,"2024/05/26 00:00:00"
QLD1,5908,9050,-833.25,3975.13,"2024/05/26 00:00:00"
QLD1,6041,9091,-829.25,3879.11,"2024/05/25 23:30:00"
SA1,1421,2083,-768.83,1431.59,"2024/05/25 23:30:00"
TAS1,1186,2019,-438,1270.52,"2024/05/25 23:30:00"
VIC1,5238,7548,-1478.91,3789.14,"2024/05/25 23:30:00"
NSW1,7965,8968,-1883.27,2886.41,"2024/05/25 23:30:00"
NSW1,8102,9125,-1885.41,2907.85,"2024/05/25 23:00:00"
SA1,1458,2142,-768.83,1453.25,"2024/05/25 23:00:00"
QLD1,6134,9106,-828.57,3800.63,"2024/05/25 23:00:00"
VIC1,5269,7681,-1393.44,3804.71,"2024/05/25 23:00:00"
TAS1,1212,2019,-438,1245.11,"2024/05/25 23:00:00"
TAS1,1242,2019,-438,1215.31,"2024/05/25 22:30:00"
VIC1,5410,7999,-1222.94,3811.62,"2024/05/25 22:30:00"
NSW1,8244,9287,-1886.73,2930.07,"2024/05/25 22:30:00"
QLD1,6251,9121,-845.81,3716.26,"2024/05/25 22:30:00"
SA1,1504,2214,-769.76,1480.17,"2024/05/25 22:30:00"
SA1,1546,2219,-770.68,1443.27,"2024/05/25 22:00:00"
QLD1,6346,9405,-859.84,3919.06,"2024/05/25 22:00:00"
VIC1,5567,7929,-1184.02,3545.79,"2024/05/25 22:00:00"
TAS1,1285,2017,-438,1170.17,"2024/05/25 22:00:00"
NSW1,8316,9048,-2209.86,2941.34,"2024/05/25 22:00:00"
NSW1,8452,9084,-2330.95,2962.62,"2024/05/25 21:30:00"
QLD1,6497,9393,-860.36,3756.1,"2024/05/25 21:30:00"
SA1,1578,2199,-771.6,1392.28,"2024/05/25 21:30:00"
TAS1,1303,2017,-438,1151.63,"2024/05/25 21:30:00"
VIC1,5720,7846,-1420.46,3546.52,"2024/05/25 21:30:00"
VIC1,5826,8130,-1319.44,3623.55,"2024/05/25 21:00:00"
TAS1,1329,2013,-438,1121.86,"2024/05/25 21:00:00"
NSW1,8615,9299,-2304.07,2988.13,"2024/05/25 21:00:00"
SA1,1604,2205,-772.53,1374.07,"2024/05/25 21:00:00"
QLD1,6625,9684,-872.89,3931.82,"2024/05/25 21:00:00"
QLD1,6742,9666,-871.67,3795.94,"2024/05/25 20:30:00"
SA1,1626,2237,-773.45,1384.69,"2024/05/25 20:30:00"
TAS1,1344,2015,-438,1108.79,"2024/05/25 20:30:00"
VIC1,5936,8114,-1361.1,3539.09,"2024/05/25 20:30:00"
NSW1,8731,9432,-2305.7,3006.28,"2024/05/25 20:30:00"
NSW1,8861,9588,-2299.84,3026.62,"2024/05/25 20:00:00"
SA1,1638,2256,-772.53,1390.48,"2024/05/25 20:00:00"
QLD1,6809,9700,-870.85,3761.62,"2024/05/25 20:00:00"
VIC1,6041,8146,-1422.64,3527.22,"2024/05/25 20:00:00"
TAS1,1356,2018,-438,1099.54,"2024/05/25 20:00:00"
TAS1,1372,2021,-438,1087.41,"2024/05/25 19:30:00"
VIC1,6097,8133,-1513,3549.17,"2024/05/25 19:30:00"
NSW1,9011,9759,-2301.92,3050.1,"2024/05/25 19:30:00"
QLD1,6879,9814,-861.81,3796.44,"2024/05/25 19:30:00"
SA1,1654,2278,-774.38,1398.2,"2024/05/25 19:30:00"
SA1,1664,2292,-774.38,1403.03,"2024/05/25 19:00:00"
QLD1,6992,9967,-866.09,3841.18,"2024/05/25 19:00:00"
VIC1,6166,8120,-1622.01,3576.22,"2024/05/25 19:00:00"
TAS1,1382,2017,-438,1072.98,"2024/05/25 19:00:00"
NSW1,9175,9947,-2303.84,3075.76,"2024/05/25 19:00:00"
NSW1,9267,10051,-2306.24,3090.16,"2024/05/25 18:30:00"
QLD1,7055,10116,-825.3,3886.71,"2024/05/25 18:30:00"
SA1,1638,2253,-775.3,1390.48,"2024/05/25 18:30:00"
TAS1,1392,2009,-438,1055.39,"2024/05/25 18:30:00"
VIC1,6212,8119,-1687.21,3594.25,"2024/05/25 18:30:00"
VIC1,6089,8099,-1536.36,3546.03,"2024/05/25 18:00:00"
TAS1,1392,2009,-438,1054.64,"2024/05/25 18:00:00"
NSW1,9255,10036,-2307.41,3088.28,"2024/05/25 18:00:00"
SA1,1532,2157,-774.38,1399.03,"2024/05/25 18:00:00"
QLD1,7066,10214,-687.27,3835.31,"2024/05/25 18:00:00"
QLD1,6898,10079,-719.81,3901.71,"2024/05/25 17:30:00"
SA1,1381,2017,-771.6,1408.18,"2024/05/25 17:30:00"
TAS1,1360,2011,-438,1088.9,"2024/05/25 17:30:00"
VIC1,5757,8107,-1244.27,3594.36,"2024/05/25 17:30:00"
NSW1,8940,9676,-2303.51,3038.98,"2024/05/25 17:30:00"
NSW1,8519,9315,-2177.31,2973.1,"2024/05/25 17:00:00"
SA1,1194,1800,-765.21,1370.86,"2024/05/25 17:00:00"
QLD1,6616,9916,-784.73,4084.24,"2024/05/25 17:00:00"
VIC1,5341,7398,-1783.86,3840.86,"2024/05/25 17:00:00"
TAS1,1296,2013,-438,1155,"2024/05/25 17:00:00"
TAS1,1239,2013,-438,1212.35,"2024/05/25 16:30:00"
VIC1,4966,6920,-1938.75,3892.54,"2024/05/25 16:30:00"
